"subject","predicate","object"
"https://biokb.lcsb.uni.lu/publications/6a266f2e-bc38-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/046a5100-bc10-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ee891e6e-abda-11e6-9236-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/58895684-5c94-11e7-9fde-001a4ae51247_3092385879001630564","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b4ef2634-9db2-11eb-b90a-001a4a160175_-8780720033668204033","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/75d16fc2-7922-11ee-add2-0050569a791b_-4822125414825537771","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/570bb038-bc07-11e5-9b9d-001a4ae51247_-6105227769019036974","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2590805a-bc03-11e5-8abe-001a4ae51246_-531396630829230208","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/00ec6072-bbde-11e5-9b9d-001a4ae51247_1507327540584648587","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/eee5b02a-406e-11e6-916c-001a4ae51246_-5447458792397650460","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/eee5b02a-406e-11e6-916c-001a4ae51246_-5482148409243664969","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f567170e-bc34-11e5-9b9d-001a4ae51247_-2229354819503588221","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f567170e-bc34-11e5-9b9d-001a4ae51247_-4915822453219260505","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f567170e-bc34-11e5-9b9d-001a4ae51247_1546756739574057257","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f567170e-bc34-11e5-9b9d-001a4ae51247_6035980594936036620","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f567170e-bc34-11e5-9b9d-001a4ae51247_6066191868123586007","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/09a9c8be-bc1d-11e5-9b9d-001a4ae51247_-2177878918982385579","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_41001","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_O60603","https://biokb.lcsb.uni.lu/ontology/decreases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P25774","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_3796","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7d5db292-c470-11e5-91a7-001a4ae51247_-3786144642569107543","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7d5db292-c470-11e5-91a7-001a4ae51247_-7747387843670134954","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
